�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
272141,0008000001,���{,�x�c�юs,������������,�R���S�E�`���E�I�E�R�E�G��,,�x�c�юs�v����񒚖�2,,,34.49814,135.566563,3,2,0,1,2,2,0,0,0,0,1,�L,��,�L,,,,,,
272141,0008000002,���{,�x�c�юs,���т�����ʌ���,�`�r�b�R�R�E�c�E�R�E�G��,,�x�c�юs�{��10,,,34.502122,135.601739,2,1,1,0,1,1,0,0,0,0,1,�L,��,�L,,,,,,
272141,0008000003,���{,�x�c�юs,��������������,�R���S�E�q�K�V�`���E�I�E�R�E�G��,,�x�c�юs���z��O����2,,,34.50273,135.578695,4,3,0,1,2,2,0,0,0,0,0,��,��,��,,,,,,
272141,0008000004,���{,�x�c�юs,�ÁX�R�����,�c�d���}�_�C�R�E�G��,,�x�c�юs�ÁX�R��񒚖�8,,�쑤,34.495508,135.576618,4,3,1,0,2,2,0,0,0,0,1,�L,�L,��,,,,,,
272141,0008000005,���{,�x�c�юs,�ÁX�R�����,�c�d���}�_�C�R�E�G��,,�x�c�юs�ÁX�R��񒚖�8,,�k��,34.496592,135.576334,6,4,2,0,3,3,0,0,0,0,0,��,��,��,,,,,,
272141,0008000006,���{,�x�c�юs,�����r����,���C�W�C�P�R�E�G��,,�x�c�юs������l����1,,,34.49634,135.582094,4,3,1,0,2,2,0,0,0,0,0,��,��,��,,,,,,
272141,0008000007,���{,�x�c�юs,�ÁX�R��R������,�c�d���}�_�C�T���S�E�R�E�G��,,�x�c�юs�ÁX�R��l����,,,34.490594,135.582005,2,1,1,0,1,0,1,0,0,0,1,�L,��,�L,,,,,,
272141,0008000008,���{,�x�c�юs,��J����,�^�L�_�j�R�E�G��,,�x�c�юs�厚�ޕ�259,,����,34.47785,135.591207,2,1,1,0,1,1,0,0,0,0,0,��,��,��,,,,,,
272141,0008000009,���{,�x�c�юs,��J����,�^�L�_�j�R�E�G��,,�x�c�юs�厚�ޕ�259,,���㑤,34.477956,135.593006,3,2,1,0,2,2,0,0,0,0,0,��,��,��,,,,,,
272141,0008000010,���{,�x�c�юs,���R�����V��,�t�V���}�W�h�E���E�G��,,�x�c�юs���r��ܒ���19,,,34.488619,135.561342,0,0,0,0,0,0,0,1,0,1,0,��,��,��,,,,,,
272141,0008000011,���{,�x�c�юs,�ޕ������V��,�I�`�J�^�W�h�E���E�G��,,�x�c�юs�厚�ޕ�,,,34.479293,135.588272,2,1,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,
272141,0008000012,���{,�x�c�юs,�x�c�щw�k�L��,�g���_�o���V�G�L�L�^�q���o,,�x�c�юs���a��1-1872-2,,�x�c�щw�A�ݒu�ʒu�F�k�����D�O,34.50487,135.601303,4,3,1,0,2,1,1,0,0,0,1,�L,�L,�L,05:14,12:26,�n���`�I�d,,,���c���p�����ݒu
