�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
272141,0001200001,���{,�x�c�юs,�s����,�V���N�V��,,,�x�c�юs��Ւ�1-1,,34.499641,135.597271,0721-25-1000,,,,���ΐ��؋�,09:00,17:30,�x���͓y�E���E�j�E12/29�`1/3,,,,
272141,0001200002,���{,�x�c�юs,�s���������A����,�V���N�V���R���S�E�������N�V��,,,�x�c�юs���r��꒚��9-15,,34.495375,135.566467,0721-29-1401,,,,���ΐ��؋�,09:00,17:30,�x���͓y�E���E�j�E12/29�`1/3,,,,
272141,0001200003,���{,�x�c�юs,�����A�����z�[��,�R���S�E�������N�V���z�[��,,,�x�c�юs���r��꒚��9-15,,34.495375,135.566467,0721-29-1401,,,,���ΐ��؋��y��,09:00,21:00,�x�ٓ��͑�Q�ؗj��(�������j���͊J��)�A12/29�`1/3,,,,
272141,0001200004,���{,�x�c�юs,���C���{�[�z�[���i�s����فj,���C���{�[�z�[���V�~���J�C�J��,,,�x�c�юs�����r��2969-5,,34.517847,135.607583,0721-25-1117,,,,���Ζ؋��y��,09:00,22:00,�x�ٓ��͐��E12/29�`1/3,,,,
272141,0001200005,���{,�x�c�юs,�s�����v�����x���Z���^�[,�V�~���R�E�G�L�J�c�h�E�V�G���Z���^�[,,,�x�c�юs������2����5-10,,34.499489,135.580854,0721-26-7887,,,,���ΐ��؋�,09:00,21:00,�x���͓y�E���E�j�E12/29�`1/3,,,,
272141,0001200006,���{,�x�c�юs,����������,�`���E�I�E�R�E�~���J��,,,�x�c�юs�{��16-28,,34.503217,135.599892,0721-24-3333,,,,�ΐ��؋��y��,09:00,21:00,���j����9:00�`17:00�̗��p�A�E�x�ٓ�(���j���E�����̏j���E�N���N�n�i12��29���`1��3���j�A���j�����j���̏ꍇ�͗���)�͗��p�s��,,,,
272141,0001200007,���{,�x�c�юs,��������,�q�K�V�R�E�~���J��,,,�x�c�юs�R���c���꒚��5-50,,34.498948,135.609694,0721-25-1772,,,,�ΐ��؋��y��,09:00,21:00,���j����9:00�`17:00�̗��p�A�E�x�ٓ�(���j���E�����̏j���E�N���N�n�i12��29���`1��3���j�A���j�����j���̏ꍇ�͗���)�͗��p�s��,,,,
272141,0001200008,���{,�x�c�юs,����������,�R���S�E�R�E�~���J��,,,�x�c�юs���ӑ�񒚖�1-1,,34.499779,135.574751,0721-28-1121,,,,�ΐ��؋��y��,09:00,21:00,���j����9:00�`17:00�̗��p�A�E�x�ٓ�(���j���E�����̏j���E�N���N�n�i12��29���`1��3���j�A���j�����j���̏ꍇ�͗���)�͗��p�s��,,,,
272141,0001200009,���{,�x�c�юs,���������ي�u����,�`���E�I�E�R�E�~���J���L�V�u���J��,,,�x�c�юs�����r��2969-5,,34.518056,135.607583,0721-25-1117,,,,�ΐ��؋��y��,09:00,21:00,���j����9:00�`17:00�̗��p�A�E�x�ٓ�(���j���E�����̏j���E�N���N�n�i12��29���`1��3���j�A���j�����j���̏ꍇ�͗���)�͗��p�s��,,,,
272141,0001200010,���{,�x�c�юs,�����}����,�`���E�I�E�g�V���J��,,,�x�c�юs�{��16-28,,34.503203,135.599528,0721-25-4921,,,,�ΐ��؋��y��,10:00,20:00,�y���j��10:00�`18:00�B�x�ٓ��͌��j���i�������j���͊J�ق��������x�فj�E12/29�`1/3,,,,
272141,0001200011,���{,�x�c�юs,�����}����,�R���S�E�g�V���J��,,,�x�c�юs���ӑ�񒚖�1-2,,34.500194,135.574471,0721-28-1171,,,,�ΐ��؋��y��,10:00,20:00,�y���j��10:00�`18:00�B�x�ٓ��͌��j���i�������j���͊J�ق��������x�فj�E12/29�`1/3,,,,
272141,0001200012,���{,�x�c�юs,�����}���ٓ�����,�`���E�I�E�g�V���J���q�K�V�u���V�c,,,�x�c�юs�R���c���꒚��5-50,,34.498778,135.609572,0721-25-1781,,,,�Γy��,13:00,17:00,�x�ٓ��͌��E���E�؁E���E�j���E12/29�`1/3,,,,
272141,0001200013,���{,�x�c�юs,�s�������̈��,�V�~���\�E�S�E�^�C�C�N�J��,,,�x�c�юs���R��4-1,,34.500474,135.589386,0721-24-2265,,,,���ΐ��؋��y��,09:00,21:00,�x�ٓ���12/29�`1/3,,,,
272141,0001200014,���{,�x�c�юs,���N�X�|�[�c�z�[��,�Z�C�V���E�l���X�|�[�c�z�[��,,,�x�c�юs�v����񒚖�2-2,,34.496988,135.567524,0721-29-3778,,,,���ΐ��؋��y��,09:00,21:00,�x�ٓ���12/29�`1/3,,,,
272141,0001200015,���{,�x�c�юs,�x�c�юs���w�Z���H�Z���^�[,�g���_�o���V�V���c�K�b�R�E�L���E�V���N�Z���^�[,,,�x�c�юs�����񒚖�3-2,,34.505086,135.5745,0721-28-5211,,,,���ΐ��؋�,08:00,16:30,�x���͓y�E���E�j�E12/29�`1/3,,,,
272141,0001200016,���{,�x�c�юs,Topic�i�s����߂��n���فj,�g�s�b�N(�V�L�����L�\�E�]�E�J��),,,�x�c�юs��Ւ�16��11��,,34.500189,135.598462,0721-26-8056,,,,���ΐ��؋��y��,09:00,21:00,�x�ٓ��͏j���E12/29�`1/3,,,,
272141,0001200017,���{,�x�c�юs,�s�n�m�o�`�k�i�s�����������E�l���v���U�j,�g���p���i�^�u���J�L���E�Z�C�E�W���P���v���U�j,,,�x�c�юs�ᏼ���꒚��7-1,,34.504627,135.603989,0721-24-0583,,,,���ΐ��؋��y��,09:00,21:00,"�x�ٓ��͏j���E12/29�`1/3
���y�E����9:00�`17:30",,,,
272141,0001200018,���{,�x�c�юs,������,�W�h�E�J��,,,�x�c�юs�ᏼ���꒚��7-47,,34.504002,135.604287,0721-25-0666,,,,���ΐ��؋��y,09:00,21:00,�x�ٓ��͓��j�E�j���E�N���N�n(12/29�`1/3),,,,
272141,0001200019,���{,�x�c�юs,�����������,�\�E�S�E�t�N�V�J�C�J��,,,�x�c�юs�{�b�c��9-9,,34.494894,135.588044,0721-25-8261,,,,���ΐ��؋��y��,09:00,17:15,�j���E12/29�`1/3�͋x�ٓ��A������12:00�`17:00�i�ؗj���͋x��),,,,
272141,0001200020,���{,�x�c�юs,�R�~���j�e�B�Z���^�[�u������̋��v,�R�~���j�e�B�Z���^�[�J�K���m�T�g,,,�x�c�юs��唺���l����4-1,,34.495154,135.617733,0721-20-6070,,,,���ΐ��؋��y��,09:00,17:15,�j���E12/29�`1/3�A�����C��12:00�`17:15�A���j���͋x��),,,,
272141,0001200021,���{,�x�c�юs,�x�c�юs���z���Ǘ��Z���^�[,�g���_�o���V�V�\�E�n�C�X�C�J�����Z���^�[,,,�x�c�юs�b�c�񒚖�12-44,,34.492967,135.595905,0721-24-1215,,,,,,,,,,,
272141,0001200022,���{,�x�c�юs,���h�{��,�V���E�{�E�z���u,,,�x�c�юs�b�c�꒚��7-1,,34.497695,135.595378,0721-23-0119,,,,���ΐ��؋��y��,,,24���ԊJ��,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.tondabayashi.lg.jp/site/syoubouhp/2129.html,
272141,0001200023,���{,�x�c�юs,��������,�R���S�E�u���V��,,,�x�c�юs���ӑ�񒚖�1-1,,34.500557,135.57432,0721-29-0119,,,,���ΐ��؋��y��,,,24���ԊJ��,,,https://www.city.tondabayashi.lg.jp/site/syoubouhp/2178.html,
272141,0001200024,���{,�x�c�юs,�瑁�ԍ㕪��,�`�n���A�J�T�J�u���V��,,,��͓��S�瑁�ԍ㑺����77-1,,34.454432,135.61722,0721-72-1755,,,,���ΐ��؋��y��,,,24���ԊJ��,,�X���[�v�L��,https://www.city.tondabayashi.lg.jp/site/syoubouhp/2236.html,
272141,0001200025,���{,�x�c�юs,���q����,�^�C�V�u���V��,,,��͓��S���q���R�c88,,34.519231,135.647578,0721-98-3299,,,,���ΐ��؋��y��,,,24���ԊJ��,,,https://www.city.tondabayashi.lg.jp/site/syoubouhp/2231.html,
272141,0001200026,���{,�x�c�юs,�͓앪��,�J�i���u���V��,,,��͓��S�͓쒬����1279-1,,34.48981,135.630531,0721-90-3119,,,,���ΐ��؋��y��,,,24���ԊJ��,,���ړI�g�C���L��,https://www.city.tondabayashi.lg.jp/site/syoubouhp/2174.html,
272141,0001200027,���{,�x�c�юs,���΂�z�[��,�X�o���z�[��,,,�x�c�юs�����u���񒚖�8,,34.494955,135.586029,0721-25-0222,,,,�ΐ��؋��y��,09:00,22:00,�x�ٓ��͌�(�j���̏ꍇ�͊J��)�E12/29�`1/3,,,,
272141,0001200028,���{,�x�c�юs,�j�������Q��Z���^�[�E�B�Y,�_���W���L���E�h�E�T���J�N�Z���^�[�E�B�Y,,,�x�c�юs�ᏼ��1����7-1,�����������E�l���v���U�iTONPAL�j2�K,34.5042,135.60408,0721-23-0030,,,,���ΐ��؋��y��,09:00,21:00,"���y���̏I�����Ԃ�17:30
���x���͏j���E�N���N�n�i12/29�`1/3�j",�Z���^�[�ւ̃O���[�v�o�^���x����,,https://www.city.tondabayashi.lg.jp/soshiki/19/2108.html,
272141,0001200029,���{,�x�c�юs,�������Z���^�[,�W�i�C�}�`�Z���^�[,,,�x�c�юs�x�c�ђ�15-4,,34.499543,135.60156,0721-23-6117,,,,�ΐ��؋��y��,10:00,17:00,���i�j���̏ꍇ�͗����j�E12/29�`1/3,,,,
272141,0001200030,���{,�x�c�юs,�����R�ƏZ��,�L���E�X�M���}�P�W���E�^�N,,,�x�c�юs�x�c�ђ�14-31,,34.499702,135.601335,0721-23-6117,,,,�ΐ��؋��y��,10:00,17:00,���i�j���̏ꍇ�͗����j�E12/29�`1/3,,,,
272141,0001200031,���{,�x�c�юs,���Ȃ��܂��𗬊�,�W�i�C�}�`�R�E�����E�J��,,,�x�c�юs�x�c�ђ�9-29,,34.501509,135.60204,0721-26-0110,,,,�ΐ��؋��y��,10:00,17:00,���i�j���̏ꍇ�͗����j�E12/29�`1/3,,,,
272141,0001200032,���{,�x�c�юs,���Ȃ��܂��W�]�L��,�W�i�C�}�`�e���{�E�q���o,,,�x�c�юs�x�c�ђ�18-51,,34.499945,135.604144,0721-23-6117,,,,,10:00,17:00,12/29�`1/3,,,,
272141,0001200033,���{,�x�c�юs,�����������Z���^�[,�}�C�]�E�u���J�U�C�Z���^�[,,,�x�c�юs�����꒚��3-5,,34.499912,135.593953,?,,,,,,,,,,,
272141,0001200034,���{,�x�c�юs,���c���ƏZ��,�L���E�^�i�J�P�W���E�^�N,,,�x�c�юs�{��7�]2,,34.502091,135.600317,0721-25-6771,,,,�ΐ��؋��y��,10:00,17:00,���i�j���̏ꍇ�͗����j�E12/29�`1/3,,,,
272141,0001200035,���{,�x�c�юs,�쐼���w�Z������j������,�J���j�V�V���E�K�b�R�E�L���E�C�N���L�V�V�����E�V�c,,,�x�c�юs�V�ƈ꒚��3-1,,34.493158,135.588368,0721-24-3107,,,,,,,,,,,
272141,0001200036,���{,�x�c�юs,�P�A�Z���^�[�i�����ς�j,�P�A�Z���^�[�P�A�p��,,,�x�c�юs���z��꒚��4-30,,34.506652,135.583053,0721-28-8600,,,,,,,�������{�݂̂��߁A�{��HP�Q��,,,,
272141,0001200037,���{,�x�c�юs,�ی��Z���^�[,�z�P���Z���^�[,,,�x�c�юs���z��꒚��3-35,,34.503518,135.582818,0721-28-5520,,,,���ΐ��؋�,09:00,17:30,�x���͓y�E���E�j�E12/29�`1/3,,,,
272141,0001200038,���{,�x�c�юs,�x���f�Ï�,�L���E�W�c�V�������E�W��,,,�x�c�юs���z��꒚��3-38,,34.503865,135.5827978,0721-28-1333,,,,���j,09:00,16:00,"�f�Ó��͓��E�j�E�N���N�n�i12/29�`1/3�j
��t���ԁF���ȁE���ȁ@9:00�`11:30
���ȁE���ȁi�N���N�n�j13:00�`15:30",,,,
272141,0001200039,���{,�x�c�юs,��͓������Ƒg���@��1���|�H��,�~�i�~�J���`�J���L���E�W�M���E�N�~�A�C�@�_�C�C�`�Z�C�\�E�R�E�W���E,,,�x�c�юs�Ó��2345,,34.456806,135.605028,0721-33-6584,,,,,,,,,,,
272141,0001200040,���{,�x�c�юs,�_�ƌ����i�T�o�[�t�@�[���j,�m�E�M���E�R�E�G���i�T�o�[�t�@�[���j,,,�x�c�юs�Ó��2300,,34.457885,135.608696,0721-35-3500,,,,,,,,,,,
272141,0001200041,���{,�x�c�юs,�����X�|�[�c����,�\�E�S�E�X�|�[�c�R�E�G��,,,�x�c�юs����2467-1,,34.456072,135.611571,0721-35-2121,,,,���ΐ��؋��y��,09:00,21:00,�x�ٓ���12/29�`1/3,,,,
272141,0001200042,���{,�x�c�юs,�x�c�ї쉀,�g���_�o���V���C�G��,,,�x�c�юs����2590-20,,34.459335,135.611123,0721-35-2323,,,,,,,,,,,
272141,0001200043,���{,�x�c�юs,�x�c�э֏�,�g���_�o���V�T�C�W���E,,,�x�c�юs����2594-15,,34.458165,135.61179,0721-33-6200,,,,,,,,,,,
272141,0001200044,���{,�x�c�юs,�ό��𗬎{�݂���߂��t�@�N�g���[,�J���R�E�R�E�����E�V�Z�c�L�����L�t�@�N�g���[,,,�x�c�юs�{��19-8,,34.50391,135.60107,0721-24-5500,,,,,10:00,21:00,�x����12/29�`1/3,,,www.tonkira.jp,
272141,0001200045,���{,�x�c�юs,�x�c�ѕۈ牀,�g���_�o���V�z�C�N�G��,,,�x�c�юs�x�c�ђ�14-27,,34.499754,135.602118,0721-23-3941,,,,,,,,,,,
272141,0001200046,���{,�x�c�юs,�ޕ��ۈ牀,�I�`�J�^�z�C�N�G��,,,�x�c�юs�厚�ޕ�37,,34.476317,135.58738,0721-33-3943,,,,,,,,,,,
272141,0001200047,���{,�x�c�юs,�唺�ۈ牀,�I�I�g���z�C�N�G��,,,�x�c�юs�k�唺���񒚖�12-4,,34.503512,135.618969,0721-23-6579,,,,,,,,,,,
272141,0001200048,���{,�x�c�юs,��t�ۈ牀,���J�o�z�C�N�G��,,,�x�c�юs�ᏼ���O����2-20,,34.505063,135.607952,0721-24-3308,,,,,,,,,,,
272141,0001200049,���{,�x�c�юs,�����ۈ牀,�R���S�E�z�C�N�G��,,,�x�c�юs���r��꒚��9-9,,34.49488,135.566972,0721-29-1474,,,,,,,,,,,
272141,0001200050,���{,�x�c�юs,�������ۈ牀,�R���S�E�q�K�V�z�C�N�G��,,,�x�c�юs�����꒚��4-4,,34.505202,135.575936,0721-29-1600,,,,,,,,,,,
272141,0001200051,���{,�x�c�юs,�x�c�їc�t��,�g���_�o���V���E�`�G��,,,�x�c�юs��Ւ�15-1,,34.499231,135.599131,0721-24-3301,,,,,,,,,,,
272141,0001200052,���{,�x�c�юs,�V���c�t��,�V���h�E���E�`�G��,,,�x�c�юs�ᏼ���l����7-1,,34.509086,135.608261,0721-24-3302,,,,,,,,,,,
272141,0001200053,���{,�x�c�юs,��u�c�t��,�L�V���E�`�G��,,,�x�c�юs�،ˎR��1-36,,34.524783,135.611766,0721-24-3303,,,,,,,,,,,
272141,0001200054,���{,�x�c�юs,�唺�c�t��,�I�I�g�����E�`�G��,,,�x�c�юs��唺���꒚��2-5,,34.497707,135.61623,0721-24-3304,,,,,,,,,,,
272141,0001200055,���{,�x�c�юs,�ޕ��c�t��,�I�`�J�^���E�`�G��,,,�x�c�юs�厚�ޕ�325-1,,34.479409,135.591081,0721-35-1191,,,,,,,,,,,
272141,0001200056,���{,�x�c�юs,�ьS�c�t��,�j�V�R�I�����E�`�G��,,,�x�c�юs�ѐD��꒚��2-10,,34.481548,135.582021,0721-24-3306,,,,,,,,,,,
272141,0001200057,���{,�x�c�юs,�쐼�c�t��,�J���j�V���E�`�G��,,,�x�c�юs�V�ƈ꒚��3-2,,34.493938,135.587038,0721-24-3307,,,,,,,,,,,
272141,0001200058,���{,�x�c�юs,�t�u�c�t��,�A�I�o�I�J���E�`�G��,,,�x�c�юs�����񒚖�8-14,,34.506948,135.562562,072-365-0415,,,,,,,,,,,
272141,0001200059,���{,�x�c�юs,���R��c�t��,�t�V���}�_�C���E�`�G��,,,�x�c�юs���R2����1-2,,34.488053,135.56399,0721-28-4107,,,,,,,,,,,
272141,0001200060,���{,�x�c�юs,�ÁX�R��c�t��,�c�d���}�_�C���E�`�G��,,,�x�c�юs�ÁX�R��꒚��20-9,,34.497084,135.576314,0721-28-6767,,,,,,,,,,,
272141,0001200061,���{,�x�c�юs,�x�c�я��w�Z,�g���_�o���V�V���E�K�b�R�E,,,�x�c�юs��Ւ�16-20,,34.499722,135.598056,0721-24-3101,,,,,,,,,,,
272141,0001200062,���{,�x�c�юs,�V�����w�Z,�V���h�E�V���E�K�b�R�E,,,�x�c�юs�ᏼ���l����5-4,,34.508466,135.608317,0721-24-3102,,,,,,,,,,,
272141,0001200063,���{,�x�c�юs,��u���w�Z,�L�V�V���E�K�b�R�E,,,�x�c�юs�،ˎR��1-36,,34.524444,135.611389,0721-24-3103,,,,,,,,,,,
272141,0001200064,���{,�x�c�юs,�唺���w�Z,�I�I�g���V���E�K�b�R�E,,,�x�c�юs��唺���꒚��2-20,,34.4975,135.616944,0721-24-3104,,,,,,,,,,,
272141,0001200065,���{,�x�c�юs,�ޕ����w�Z,�I�`�J�^�V���E�K�b�R�E,,,�x�c�юs�厚�ޕ�411,,34.480556,135.590833,0721-34-3105,,,,,,,,,,,
272141,0001200066,���{,�x�c�юs,�ьS���w�Z,�j�V�R�I���V���E�K�b�R�E,,,�x�c�юs�ѐD��꒚��8-1,,34.479167,135.582222,0721-24-3106,,,,,,,,,,,
272141,0001200067,���{,�x�c�юs,�쐼���w�Z,�J���j�V�V���E�K�b�R�E,,,�x�c�юs�V�ƈ꒚��3-1,,34.493889,135.587778,0721-24-3107,,,,,,,,,,,
272141,0001200068,���{,�x�c�юs,�������w�Z,�g�E�W���E�V���E�K�b�R�E,,,�x�c�юs�厚����566,,34.465439,135.601083,0721-34-3108,,,,,,,,,,,
272141,0001200069,���{,�x�c�юs,���ӑ䏬�w�Z,�^�J�x�_�C�V���E�K�b�R�E,,,�x�c�юs���ӑ�O����1-1,,34.499722,135.569722,0721-29-1403,,,,,,,,,,,
272141,0001200070,���{,�x�c�юs,�v���䏬�w�Z,�N�m�L�_�C�V���E�K�b�R�E,,,�x�c�юs�v����꒚��16-1,,34.500556,135.563056,0721-29-1450,,,,,,,,,,,
272141,0001200071,���{,�x�c�юs,���r�䏬�w�Z,�e���C�P�_�C�V���E�K�b�R�E,,,�x�c�юs���r��l����3-1,,34.490657,135.566634,0721-29-1477,,,,,,,,,,,
272141,0001200072,���{,�x�c�юs,���R�䏬�w�Z,�t�V���}�_�C�V���E�K�b�R�E,,,�x�c�юs���R2����1-1,,34.488611,135.563333,0721-28-4106,,,,,,,,,,,
272141,0001200073,���{,�x�c�юs,��u�����w�Z,�L�V�j�V�V���E�K�b�R�E,,,�x�c�юs�~�̗��l����6-1,,34.526389,135.592778,0721-25-7380,,,,,,,,,,,
272141,0001200074,���{,�x�c�юs,����䏬�w�Z,�t�W�T���_�C�V���E�K�b�R�E,,,�x�c�юs�����񒚖�3-1,,34.505833,135.573611,0721-28-3771,,,,,,,,,,,
272141,0001200075,���{,�x�c�юs,�����䏬�w�Z,�R�K�l�_�C�V���E�K�b�R�E,,,�x�c�юs������O����11-1,,34.496682,135.579917,0721-29-4460,,,,,,,,,,,
272141,0001200076,���{,�x�c�юs,���z�䏬�w�Z,�R�E���E�_�C�V���E�K�b�R�E,,,�x�c�юs���z��ܒ���1-1,,34.507222,135.581389,0721-29-1226,,,,,,,,,,,
272141,0001200077,���{,�x�c�юs,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,,,�x�c�юs�����꒚��3-5,,34.500687,135.594522,0721-24-3201,,,,,,,,,,,
272141,0001200078,���{,�x�c�юs,��񒆊w�Z,�_�C�j�`���E�K�b�R�E,,,�x�c�юs�V�ƈ꒚��4-1,,34.492778,135.586389,0721-24-3202,,,,,,,,,,,
272141,0001200079,���{,�x�c�юs,��O���w�Z,�_�C�T���`���E�K�b�R�E,,,�x�c�юs�厚����15,,34.486383,135.6071,0721-34-3206,,,,,,,,,,,
272141,0001200080,���{,�x�c�юs,�������w�Z,�R���S�E�`���E�K�b�R�E,,,�x�c�юs���r��꒚��1-1,,34.495771,135.567911,0721-29-1404,,,,,,,,,,,
272141,0001200081,���{,�x�c�юs,���钆�w�Z,�J�c���M�`���E�K�b�R�E,,,�x�c�юs�����O����4-1,,34.503884,135.569628,0721-28-3761,,,,,,,,,,,
272141,0001200082,���{,�x�c�юs,��u���w�Z,�L�V�`���E�K�b�R�E,,,�x�c�юs�~�̗��꒚��7-1,,34.524167,135.598056,0721-26-0468,,,,,,,,,,,
272141,0001200083,���{,�x�c�юs,���z���w�Z,�g�E���E�`���E�K�b�R�E,,,�x�c�юs���z��O����4-1,,34.505491,135.579444,0721-29-3705,,,,,,,,,,,
272141,0001200084,���{,�x�c�юs,�����r���w�Z,���C�W�C�P�`���E�K�b�R�E,,,�x�c�юs������񒚖�11-1,,34.497222,135.581667,0721-29-1355,,,,,,,,,,,
