NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�w���,�w��ً}���ꏊ,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�䕗,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
0001000001,��u�����w�Z,�L�V�j�V�V���E�K�b�R�E,�x�c�юs�~�̗��l����6-1,,34.526111,135.592500,,0721-25-7380,,272141,���{,�x�c�юs,1,1,,,,1,,1,1,,,,,,
0001000002,��u���w�Z,�L�V�`���E�K�b�R�E,�x�c�юs�~�̗��꒚��7-1,,34.523889,135.598333,,0721-26-0468,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000003,��u���w�Z,�L�V�V���E�K�b�R�E,�x�c�юs�،ˎR��1-36,,34.524167,135.611111,,0721-24-3103,,272141,���{,�x�c�юs,1,1,1,,,1,,1,1,,,,,,
0001000004,�V�����w�Z,�V���h�E�V���E�K�b�R�E,�x�c�юs�ᏼ���l����5-4,,34.508193,135.608017,,0721-24-3102,,272141,���{,�x�c�юs,1,1,1,,,1,,1,1,,,,,,
0001000005,�唺���w�Z,�I�I�g���V���E�K�b�R�E,�x�c�юs��唺���꒚��2-20,,34.497222,135.616667,,0721-24-3104,,272141,���{,�x�c�юs,1,1,1,,,1,,1,1,,,,,,
0001000006,�x�c�я��w�Z,�g���_�o���V�V���E�K�b�R�E,�x�c�юs��Ւ�16-20,,34.499444,135.597778,,0721-24-3101,,272141,���{,�x�c�юs,1,1,1,,,1,,1,1,,,,,,
0001000007,�{���x�c�ђ��w�Z�E�����w�Z,�t���c�g���_�o���V�`���E�K�b�R�E�E�R�E�g�E�K�b�R�E,�x�c�юs�J�쒬4-30,,34.497732,135.59898,,0721-23-2281,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000008,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,�x�c�юs�����꒚��3-5,,34.5004,135.594722,,0721-24-3201,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000009,�{���͓썂���w�Z,�t���c�J�i���R�E�g�E�K�b�R�E,�x�c�юs�уP�u��1-15,,34.499133,135.591607,,0721-23-2081,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000010,���z�䏬�w�Z,�R�E���E�_�C�V���E�K�b�R�E,�x�c�юs���z��ܒ���1-1,,34.506944,135.581111,,0721-29-1226,,272141,���{,�x�c�юs,1,1,,,,1,,1,1,,,,,,
0001000011,���z���w�Z,�g�E���E�`���E�K�b�R�E,�x�c�юs���z��O����4-1,,34.505491,135.579444,,0721-29-3705,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000012,����䏬�w�Z,�t�W�T���_�C�V���E�K�b�R�E,�x�c�юs�����񒚖�3-1,,34.505556,135.573333,,0721-28-3771,,272141,���{,�x�c�юs,1,1,,,,1,,1,1,,,,,,
0001000013,�{�����������w�Z,�t���c�R���S�E�R�E�g�E�K�b�R�E,�x�c�юs�����񒚖�1-1,,34.504189,135.574465,,0721-28-3811,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000014,���钆�w�Z,�J�c���M�`���E�K�b�R�E,�x�c�юs�����O����4-1,,34.503611,135.569906,,0721-28-3761,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000015,���ӑ䏬�w�Z,�^�J�x�_�C�V���E�K�b�R�E,�x�c�юs���ӑ�O����1-1,,34.499722,135.569722,,0721-29-1403,,272141,���{,�x�c�юs,1,1,,,,1,,1,1,,,,,,
0001000016,�v���䏬�w�Z,�N�m�L�_�C�V���E�K�b�R�E,�x�c�юs�v����꒚��16-1,,34.500278,135.562778,,0721-29-1450,,272141,���{,�x�c�юs,1,1,1,,,1,,1,1,,,,,,
0001000017,�������w�Z,�R���S�E�`���E�K�b�R�E,�x�c�юs���r��꒚��1-1,,34.495492,135.567533,,0721-29-1404,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000018,�����䏬�w�Z,�R�K�l�_�C�V���E�K�b�R�E,�x�c�юs������O����11-1,,34.496404,135.579644,,0721-29-4460,,272141,���{,�x�c�юs,1,1,,,,1,,1,1,,,,,,
0001000019,�����r���w�Z,���C�W�C�P�`���E�K�b�R�E,�x�c�юs������񒚖�11-1,,34.497222,135.581667,,0721-29-1355,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000020,�쐼���w�Z,�J���j�V�V���E�K�b�R�E,�x�c�юs�V�ƈ꒚��3-1,,34.493611,135.5875,,0721-24-3107,,272141,���{,�x�c�юs,1,1,1,,,1,,1,1,,,,,,
0001000021,��񒆊w�Z,�_�C�j�`���E�K�b�R�E,�x�c�юs�V�ƈ꒚��4-1,,34.4925,135.586667,,0721-24-3202,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000022,��O���w�Z,�_�C�T���`���E�K�b�R�E,�x�c�юs����15,,34.486165,135.606786,,0721-34-3206,,272141,���{,�x�c�юs,1,1,1,1,,1,,1,1,,,,,,
0001000023,���r�䏬�w�Z,�e���C�P�_�C�V���E�K�b�R�E,�x�c�юs���r��l����3-1,,34.490407,135.566373,,0721-29-1477,,272141,���{,�x�c�юs,1,1,,,,1,,1,1,,,,,,
0001000024,���R�䏬�w�Z,�t�V���}�_�C�V���E�K�b�R�E,�x�c�юs���R2����1-1,,34.488333,135.563056,,0721-28-4106,,272141,���{,�x�c�юs,1,1,,,,1,,1,1,,,,,,
0001000025,�ьS���w�Z,�j�V�R�I���V���E�K�b�R�E,�x�c�юs�ѐD��꒚��8-1,,34.478889,135.581944,,0721-24-3106,,272141,���{,�x�c�юs,1,1,1,1,,1,,1,1,,,,,,
0001000026,�ޕ����w�Z����,�I�`�J�^�V���E�K�b�R�E�j�V�J��,�x�c�юs�ޕ�411,,34.480241,135.590411,,0721-34-3105,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000027,�{���x�c�юx���w�Z,�t���c�g���_�o���V�V�G���K�b�R�E,�x�c�юs�Ó��216,,34.45351,135.596362,,0721-34-1675,,272141,���{,�x�c�юs,1,1,,1,,1,,1,1,,,,,,
0001000028,���C���{�[�z�[��(�s�����),���C���{�[�z�[��(�V�~���J�C�J��),�x�c�юs���P�r��2969-5,,34.517868,135.607448,,0721-25-1117,,272141,���{,�x�c�юs,1,,,,,1,,1,,,,,,,
0001000029,��������,�q�K�V�R�E�~���J��,�x�c�юs�R���c���꒚��5-50,,34.498892,135.609765,,0721-25-1772,,272141,���{,�x�c�юs,1,,,,,1,,1,,,,,,,
0001000030,���������فE�����}����,�`���E�I�E�R�E�~���J���E�`���E�I�E�g�V���J��,�x�c�юs�{��16-18,,34.503119,135.599691,,"0721243333
0721254921",,272141,���{,�x�c�юs,1,,,,,1,,1,,,,,,,
0001000031,���������فE�����}����,�R���S�E�R�E�~���J���E�R���S�E�g�V���J��,�x�c�юs���ӑ�񒚖�1-2,,34.500233,135.574497,,"0721281121
0721281171",,272141,���{,�x�c�юs,1,,,,,1,,1,,,,,,,
0001000032,�s�������̈��,�V�~���\�E�S�E�^�C�C�N�J��,�x�c�юs���R��4-1,,34.500646,135.589507,,0721-24-2265,,272141,���{,�x�c�юs,1,,,,,1,,1,,,,,,,
0001000033,�ޕ��ۈ牀�EJA���ޕ��x�X,�I�`�J�^�z�C�N�G���EJA�L���E�I�`�J�^�V�e��,�x�c�юs�ޕ�37,,34.476456,135.587417,,0721-33-3943(�ޕ��ۈ牀),,272141,���{,�x�c�юs,1,,1,1,,1,,1,1,,,,,,
0001000034,�t�u�c�t��,�A�I�o�I�J���E�`�G��,�x�c�юs�����񒚖�8-14,,34.506892,135.562373,,072-365-0415,,272141,���{,�x�c�юs,1,,1,,,1,,,,,,,,,
0001000035,�͐�~(��)��u�v�[�����O���E���h,�J�Z���W�L(�L���E)�L�V�v�[�����R�O���E���h,�x�c�юs��u���꒚��5-29,,34.521779,135.61607,,,,272141,���{,�x�c�юs,,1,,,,1,,1,,,,,,,
0001000036,�͐�~��u�O���E���h,�J�Z���W�L�L�V�O���E���h,�x�c�юs���𒬈꒚��944��,,34.515798,135.619344,,,,272141,���{,�x�c�юs,,1,,,,1,,1,,,,,,,
0001000037,�͐�~�ᏼ���O���E���h,�J�Z���W�L���J�}�c�q�K�V�L�O���E���h,�x�c�юs�厚�V��2642-1��,,34.5041,135.61364,,,,272141,���{,�x�c�юs,,1,,,,1,,1,,,,,,,
0001000038,�ΐ�͐����,�C�V�J���J�Z���R�E�G��,�x�c�юs�R���c���꒚�ڂX,,34.501135,135.611453,,,,272141,���{,�x�c�юs,,1,,,,1,,1,,,,,,,
0001000039,�͐�~�ΐ�O���E���h,�J�Z���W�L�C�V�J���O���E���h,�x�c�юs�x�c�ђ�18�Ԓn ��,,34.49831,135.603326,,,,272141,���{,�x�c�юs,,1,,,,1,,1,,,,,,,
0001000040,��������������,�R���S�E�q�K�V�`���E�I�E�R�E�G��,�x�c�юs���z��O����2,,34.502606,135.579108,,,,272141,���{,�x�c�юs,,1,1,1,,1,,1,,,,,,,
0001000041,��������,�t�W�T���_�C�R�E�G��,�x�c�юs�����ܒ���1,,34.50712,135.571173,,,,272141,���{,�x�c�юs,,1,1,1,,1,,1,,,,,,,
0001000042,������������,�R���S�E�`���E�I�E�R�E�G��,�x�c�юs�v����񒚖�2,,34.497725,135.566522,,,,272141,���{,�x�c�юs,,1,1,1,,1,,1,,,,,,,
0001000043,�ÁX�R�����,�c�d���}�_�C�R�E�G��,�x�c�юs�ÁX�R��񒚖�8,,34.495776,135.576978,,,,272141,���{,�x�c�юs,,1,1,1,,1,,1,,,,,,,
0001000044,�͐�~�쐼�O���E���h,�C�V�J���J�Z���W�L�J���j�V�O���E���h,�x�c�юs�������꒚��126��,,34.493027,135.598442,,,,272141,���{,�x�c�юs,,1,,,,1,,1,,,,,,,
0001000045,�͐�~�����O���E���h,�C�V�J���J�Z���W�L�j�V�C�^���`�O���E���h,�x�c�юs�������l����4��,,34.488117,135.594501,,,,272141,���{,�x�c�юs,,1,,,,1,,1,,,,,,,
0001000046,���������т����V�l�e���̍L��,�t�V�~�h�E�`�r�b�R���E�W���C�R�C�m�q���o,�x�c�юs������362-1�A-2�A-3�A336-1,,34.468164,135.584487,,,,272141,���{,�x�c�юs,,1,1,1,,1,,1,,,,,,,
0001000047,���{���R���݂炢�Z���^�[,�I�I�T�J�t�T���}�~�Y�~���C�Z���^�[,��㋷�R�s���r�K�Z����1647,,34.514722,135.560139,,072-365-2490,,272141,���{,�x�c�юs,,1,,1,,1,,1,,,,,,,
0001000048,���� ���ŕx�c�ђ��w�Z�E�����w�Z,�V���c �n�c�V�o�g���_�o���V�`���E�K�b�R�E�E�R�E�g�E�K�b�R�E,�x�c�юs�厚�ޕ�1801,,34.471324,135.589955,,0721-34-1010,,272141,���{,�x�c�юs,1,1,1,1,,1,,1,1,,,,,,
0001000049,�T�̈�z�e���@�x�c��,�J���m�C�z�e���@�g���_�o���V,�x�c�юs����880-1,,34.465061,135.595609,,0721-33-0700,,272141,���{,�x�c�юs,1,,,,,1,,1,,,,,,,
0001000050,�����w�Z����w�����x�c�уL�����p�X,�A�C�m�_�C�K�N�^���L�_�C�K�N�u�I�I�T�J�g���_�o���V�L�����p�X,�x�c�юs�t�u11-1,,34.504119,135.561123,,0723-66-1106,,272141,���{,�x�c�юs,1,,,,,1,,1,,,,,,,
0001000051,PL�w���O���E���h,PL�K�N�G���O���E���h,�x�c�юs�厚��u2055,,34.522089,135.597806,,0721-24-5132,,272141,���{,�x�c�юs,,1,1,1,,1,,1,,,,,,,
0001000052,����J��w,�I�I�T�J�I�I�^�j�_�C�K�N,�x�c�юs�ѐD�k�O����11-1,,34.48145,135.580035,,0721-24-0381,,272141,���{,�x�c�юs,1,1,,,,1,,1,,,,,,,
0001000053,���̂��ݕa�@,���C�m�]�~�r���E�C��,�x�c�юs������95,,34.472164,135.580824,,0721-34-1101,,272141,���{,�x�c�юs,1,1,,1,,1,,1,1,,,,,,
