�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
272141,0000100001,���{,�x�c�юs,�x�c�юs����,�g���_�o���V�V���N�V��,�x�c�юs��Ւ�1-1,,34.499641,135.597271,"1�K���փz�[��
3�KEV�z�[��",0721-25-1000,,,,,,,�y�E���E�j�y�єN���N�n�i12��29���`1��3���j�͗��p�s��,�L,,
272141,0000100002,���{,�x�c�юs,�����A����,�R���S�E�������N�V��,�x�c�юs���r��꒚��9-15,,34.495375,135.566467,1�K�ʘH�G���x�[�^��,0721-29-1401,,,,���ΐ��؋�,09:00,17:30,�y�E���E�j�E�N���N�n�i12/29�`1/3�j�͗��p�s��,�L,,
272141,0000100003,���{,�x�c�юs,���C���{�[�z�[���i�s����فj,���C���{�[�z�[���i�V�~���J�C�J���j,�x�c�юs�����r��2969-5,,34.517847,135.607305,�{�ݓ�,0721-25-1117,,,,,,,���j���E�N���N�n�i12��29���`1��3���j�͗��p�s��,��,,
272141,0000100004,���{,�x�c�юs,����������,�`���E�I�E�R�E�~���J��,�x�c�юs�{��16-28,,34.503217,135.599892,�P�K���r�[,0721-24-3333,,,,,,,���j����9:00�`17:00�̗��p�A�E�x�ٓ�(���j���E�����̏j���E�N���N�n�i12��29���`1��3���j�A���j�����j���̏ꍇ�͗���)�͗��p�s��,��,,
272141,0000100005,���{,�x�c�юs,��������,�q�K�V�R�E�~���J��,�x�c�юs�R���c���꒚��5-50,,34.498948,135.609694,�������O,0721-25-1772,,,,,,,���j����9:00�`17:00�̗��p�A�E�x�ٓ�(���j���E�����̏j���E�N���N�n�i12��29���`1��3���j�A���j�����j���̏ꍇ�͗���)�͗��p�s��,��,,
272141,0000100006,���{,�x�c�юs,�����}����,�R���S�E�g�V���J��,�x�c�юs���ӑ�񒚖�1-2,,34.499779,135.574751,�Q�K�����ك��E���W,0721-28-1171,,,,,,,�J�ٓ��F�΁`�y�E�ߑO9���`�ߌ�9���A���E�ߑO9���`�ߌ�6���܂ŁA�x�ٓ��F���i�������j���͊J�ق��������x�فj�A�N���N�n�i12/29�`1/3�j,��,,
272141,0000100007,���{,�x�c�юs,�s�������̈��,�V�~���\�E�S�E�^�C�C�N�J��,�x�c�юs���R��4-1,,34.500473,135.589709,����,0721-24-2265,,,,,,,�N���N�n�i12/29�`1/3�j�͗��p�s��,��,,
272141,0000100008,���{,�x�c�юs,���N�X�|�[�c�z�[��,�Z�C�V���E�l���X�|�[�c�z�[��,�x�c�юs�v����񒚖�2-2,,34.496988,135.567524,����,0721-29-3778,,,,,,,�N���N�n�i12��29���`1��3���j�͗��p�s��,,,
272141,0000100009,���{,�x�c�юs,Topic(�x�c�юs����߂��n���فj,�g�s�b�N�i�g���_�o���V�L�����L�\�E�]�E�J���j,�x�c�юs��Ւ�16��11��,,34.500189,135.598462,����,0721-26-8056,,,,,,,�j���E�N���N�n�i12��29���`1��3���j�͗��p�s��,��,,
272141,0000100010,���{,�x�c�юs,�s�n�m�o�`�k�i�x�c�юs�����������E�l���v���U�j,�g���p���i�^�u���J�L���E�Z�C�E�W���P���v���U�j,�x�c�юs�ᏼ���꒚��7��1��,,34.504627,135.603989,�v���U1�K�@�G���x�[�^�[�O�̒�,0721-24-0583,,,,,,,"�j���E�N���N�n�i12��29���`1��3���j�͗��p�s��
���y�E���͌ߑO9���`�ߌ�5��30��",�L,,
272141,0000100011,���{,�x�c�юs,������,�W�h�E�J��,�x�c�юs�ᏼ���꒚��7-47,,34.504002,135.604287,������(��t)�O,0721-25-0666,,,,,,,���j�E�j���E�N���N�n(12/29�`1/3)�͗��p�s��,�L,,
272141,0000100012,���{,�x�c�юs,�����������,�\�E�S�E�t�N�V�J�C�J��,�x�c�юs�{�b�c��9-9,,34.494894,135.588044,�P�K���ړI����,0721-25-8261,,,,,09:00,17:15,�j���E�N���N�n�i12��29���`1��3���j�͗��p�s��,�L,,
272141,0000100013,���{,�x�c�юs,�R�~���j�e�B�Z���^�[������̋�,�R�~���j�e�B�Z���^�[�J�K���m�T�g,�x�c�юs��唺���l����4-1,,34.495154,135.617733,�P�K�����t��,0721-20-6070,,,,,09:00,17:30,�j���E�N���N�n�i12��29���`1��3���j�͗��p�s��,�L,,
272141,0000100014,���{,�x�c�юs,�x�c�юs���z���Ǘ��Z���^�[,�g���_�o���V�V�\�E�n�C�X�C�J�����Z���^�[,�x�c�юs�b�c�񒚖�12-44,,34.492967,135.595905,�P�K,0721-24-1215,,,,,,,,,,
272141,0000100016,,,,,,,,,,,,,,,,,,,,
272141,0000100018,���{,�x�c�юs,���΂�z�[��,�X�o���z�[��,�x�c�юs�����u���񒚖�8,,34.495209,135.586585,�Q�K��t�J�E���^�[,0721-25-0222,,,,,,,���j���́E�N���N�n�i12��29���`1��3���j���p�s��,��,,
272141,0000100019,���{,�x�c�юs,�d�v�����������R�ƏZ��,�W���E���E�u���J�U�C�L���E�X�M���}�P�W���E�^�N,�x�c�юs�x�c�ђ�14-31,,34.499702,135.601335,1�K�y��,0721-23-6117,,,,�ΐ��؋��y��,10:00,17:00,���j�����j���̏ꍇ�̗��Ηj���A12/29�`1/3�͗��p�s��,��,,
272141,0000100020,���{,�x�c�юs,���Ȃ��܂��𗬊�,�W�i�C�}�`�R�E�����E�J��,�x�c�юs�x�c�ђ�9-29,,34.501509,135.60204,1�K,0721-26-0110,,,,�ΐ��؋��y��,10:00,17:00,���j�����j���̏ꍇ�̗��Ηj���A12/29�`1/3�͗��p�s��,��,,
272141,0000100021,���{,�x�c�юs,���Ȃ��܂��W�]�L��,�W�i�C�}�`�e���{�E�q���o,�x�c�юs�x�c�ђ�18-51,,34.499945,135.604144,1�K,0721-25-1000,,,,���ΐ��؋��y��,10:00,17:00,�N���N�n�i12/29�`1/3�j�͗��p�s��,��,,
272141,0000100022,���{,�x�c�юs,���c���ƏZ��,�L���E�^�i�J�P�W���E�^�N,�x�c�юs�{��7�]2,,34.502091,135.600317,��t,0721-25-6771,,,,�ΐ��؋��y��,10:00,17:00,���j�����j���̏ꍇ�̗��Ηj���A12/29�`1/3�͗��p�s��,��,,
272141,0000100023,���{,�x�c�юs,�P�A�Z���^�[�����ς�,�P�A�Z���^�[�P�A�p��,�x�c�юs���z��꒚��4-30,,34.506652,135.583053,�P�K�����t��,0721-28-8600,,,,�펞���p��,,,,�L,,
272141,0000100024,���{,�x�c�юs,�ی��Z���^�[,�z�P���Z���^�[,�x�c�юs���z��꒚��3-35,,34.503518,135.582818,����,0721-28-5520,,,,���ΐ��؋�,09:00,17:30,�y�E���E�j�E�N���N�n�i12��29���`1��3���j�͗��p�s��,�L,,
272141,0000100025,���{,�x�c�юs,�x���f�Ï�,�L���E�W�c�V�������E�W��,�x�c�юs���z��꒚��3-38,,34.503865,135.5827978,�{�ݓ�,0721-28-1333,,,,��,09:00,16:00,���j�E�j���E�N���N�n�i12��29���`1��3���j�����p�\�B���J�@���ɂ͈�t���풓�B,�L,,
272141,0000100027,���{,�x�c�юs,�����X�|�[�c����,�\�E�S�E�X�|�[�c�R�E�G��,�x�c�юs����2467-1,,34.456072,135.611571,���ړI���Z�ꎖ�����O,0721-35-2121,,,,,,,�N���N�n�i12/29�`1/3�j�͗��p�s��,��,,
272141,0000100028,���{,�x�c�юs,�x�c�э֏�,�g���_�o���V�T�C�W���E,�x�c�юs����2594-15,,34.458165,135.61179,��������,0721-33-6200,,,,,,,,,,
272141,0000100029,���{,�x�c�юs,�ό��𗬎{�݂���߂��t�@�N�g���[,�J���R�E�R�E�����E�V�Z�c�L�����L�t�@�N�g���[,�x�c�юs�{��19-8,,34.50391,135.60107,1�e��t���̒I,0721-24-5500,,,,,,,�x����12/29�`1/3,,www.tonkira.jp,
272141,0000100030,���{,�x�c�юs,�ᏼ�V�l�e���̉�,���J�}�c���E�W���C�R�C�m�C�G,�x�c�юs�ᏼ���񒚖ڂT-28,,34.506505,135.606448,���փz�[��,0721-26-0635,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100031,���{,�x�c�юs,�ᏼ���꒚�ژV�l�e���̉�,���J�}�c�`���E�C�b�`���E�����E�W���C�R�C�m�C�G,�x�c�юs�ᏼ���꒚��18-22,,34.502772,135.604961,1�K��������,0721-25-2996,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100032,���{,�x�c�юs,�ѐD�V�l�e���̉�,�j�V�R�I�����E�W���C�R�C�m�C�G,�x�c�юs�ѐD���꒚��18-21,,34.481196,135.584867,���փz�[��,0721-24-9934,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100033,���{,�x�c�юs,����V�l�e���̉�,�g�E�W���E���E�W���C�R�C�m�C�G,�x�c�юs����594-2,,34.464092,135.601323,���փz�[��,0721-33-3572,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100034,���{,�x�c�юs,�����V�l�e���̉�,�R���S�E���E�W���C�R�C�m�C�G,�x�c�юs�v����񒚖�3-26,,34.497667,135.565584,���փz�[��,0721-29-3308,,,,,,,�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100035,���{,�x�c�юs,�������V�l�e���̉�,�R���S�E�q�K�V���E�W���C�R�C�m�C�G,�x�c�юs�����O����5-1,,34.505208,135.568715,���փz�[��,0721-28-1570,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100036,���{,�x�c�юs,�����V�l�������̉�,�j�V�C�^���`���E�W���C�R�C�m�C�G,�x�c�юs�������O����10-18,,34.49074,135.603862,���փz�[��,0721-34-0550,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100037,���{,�x�c�юs,�t�n��V�l�e���̉�,�A�I�o�`�N���E�W���C�R�C�m�C�G,�x�c�юs�����񒚖�8-10,,34.506733,135.562167,���փz�[��,072-365-1470,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��4���j�͗��p�s�B,�L,,
272141,0000100038,���{,�x�c�юs,���Ӄv���U,�^�J�x�v���U,�x�c�юs���ӑ�O����1-1,,34.499121,135.569271,2�K����,0721-29-1472,,,,,,,���j�E�j���E�N���N�n�i12��29���`1��3���j�͗��p�s�B,�L,,
272141,0000100039,���{,�x�c�юs,�s�����z��W�,�V���c�R�E���E�_�C�V���E�J�C�V��,�x�c�юs���z��O����3-14,,34.504485,135.580088,���փz�[�����O�d�b�t��,0721-29-1385,,,,,,,�Ǘ��̈ꕔ�i���̑ݏo���j�́A�W��Ǘ��ψ���Ɉϑ�,,,
272141,0000100040,���{,�x�c�юs,�s�������r�W�,�V���c���C�W�C�P�V���E�J�C�V��,�x�c�юs������l����15-27,,34.495122,135.579979,���փz���C�g�{�[�h�t��,0721-28-8390,,,,,,,�Ǘ��̈ꕔ�i���̑ݏo���j�́A�W��Ǘ��ψ���Ɉϑ�,,,
272141,0000100041,���{,�x�c�юs,�s�������W�,�V���c�t�W�T���_�C�V���E�J�C�V��,�x�c�юs�����O����5-1,,34.505209,135.568729,2�K����,0721-28-1545,,,,,,,�Ǘ��̈ꕔ�i���̑ݏo���j�́A�W��Ǘ��ψ���Ɉϑ�,,,
272141,0000100042,���{,�x�c�юs,�x�c�ѕۈ牀,�g���_�o���V�z�C�N�G��,�x�c�юs�x�c�ђ�14-27,,34.499754,135.602118,2�Ύ��̕ۈ玺�̓�����t��,0721-23-3941,,,,,,,,,,
272141,0000100043,���{,�x�c�юs,�ޕ��ۈ牀,�I�`�J�^�z�C�N�G��,�x�c�юs�厚�ޕ�37,,34.476317,135.58738,�������A���̘L���ɐݒu,0721-33-3943,,,,,,,,,,
272141,0000100044,���{,�x�c�юs,�唺�ۈ牀,�I�I�g���z�C�N�G��,�x�c�юs�k�唺���񒚖�12-4,,34.503512,135.618969,��������,0721-23-6579,,,,,,,,,,
272141,0000100045,���{,�x�c�юs,��t�ۈ牀,���J�o�z�C�N�G��,�x�c�юs�ᏼ���O����2-20,,34.505063,135.607952,1�Ύ��N���X�O�̓����L��,0721-24-3308,,,,,,,,,,
272141,0000100046,���{,�x�c�юs,�����ۈ牀,�R���S�E�z�C�N�G��,�x�c�юs���r��꒚��9-9,,34.49488,135.566972,�g�C���Ƌx�e���̘L���̊p,0721-29-1474,,,,,,,,,,
272141,0000100047,���{,�x�c�юs,�������ۈ牀,�R���S�E�q�K�V�z�C�N�G��,�x�c�юs�����꒚��4-4,,34.505202,135.575936,��������,0721-29-1600,,,,,,,,,,
272141,0000100048,���{,�x�c�юs,�x�c�їc�t��,�g���_�o���V���E�`�G��,�x�c�юs��Ւ�15-1,,34.499231,135.599131,�Ǘ��V�Y�����V�Y����,0721-24-3301,,,,,,,,��,,
272141,0000100049,���{,�x�c�юs,�V���c�t��,�V���h�E���E�`�G��,�x�c�юs�ᏼ���l����7-1,,34.509086,135.608261,�Ǘ��ۈ玺������,0721-24-3302,,,,,,,,��,,
272141,0000100050,���{,�x�c�юs,��u�c�t��,�L�V���E�`�G��,�x�c�юs�،ˎR��1-36,,34.524783,135.611766,�Ǘ��ۈ玺���E������,0721-24-3303,,,,,,,,��,,
272141,0000100051,���{,�x�c�юs,�唺�c�t��,�I�I�g�����E�`�G��,�x�c�юs��唺���꒚��2-5,,34.497707,135.61623,�Ǘ��ۈ玺���E������,0721-24-3304,,,,,,,,��,,
272141,0000100052,���{,�x�c�юs,�ޕ��c�t��,�I�`�J�^���E�`�G��,�x�c�юs�厚�ޕ�325-1,,34.479409,135.591081,�Ǘ��ۈ玺���E�����O,0721-35-1191,,,,,,,,��,,
272141,0000100053,���{,�x�c�юs,�ьS�c�t��,�j�V�R�I�����E�`�G��,�x�c�юs�ѐD��꒚��2-10,,34.481548,135.582021,�Ǘ��ۈ玺���ق��g�ۈ玺��,0721-24-3306,,,,,,,,��,,
272141,0000100054,���{,�x�c�юs,�쐼�c�t��,�J���j�V���E�`�G��,�x�c�юs�V�ƈ꒚��3-2,,34.493938,135.587038,�Ǘ��ۈ玺���E������,0721-24-3307,,,,,,,,��,,
272141,0000100055,���{,�x�c�юs,�t�u�c�t��,�A�I�o�I�J���E�`�G��,�x�c�юs�����񒚖�8-14,,34.506948,135.562562,�Ǘ��ۈ玺���E�����O,072-365-0415,,,,,,,,��,,
272141,0000100056,���{,�x�c�юs,���R��c�t��,�t�V���}�_�C���E�`�G��,�x�c�юs���R�񒚖�1-2,,34.488053,135.56399,�Ǘ��ۈ玺���E������,0721-28-4107,,,,,,,,��,,
272141,0000100057,���{,�x�c�юs,�ÁX�R��c�t��,�c�d���}�_�C���E�`�G��,�x�c�юs�ÁX�R��꒚��20-9,,34.497084,135.576314,�Ǘ��V�Y�����V�Y����,0721-28-6767,,,,,,,,��,,
272141,0000100058,���{,�x�c�юs,�x�c�я��w�Z,�g���_�o���V�V���E�K�b�R�E,�x�c�юs��Ւ�16-20,,34.499722,135.598056,�����^���꓏����,0721-24-3101,,,,,,,,��,,
272141,0000100059,���{,�x�c�юs,�V�����w�Z,�V���h�E�V���E�K�b�R�E,�x�c�юs�ᏼ���l����5-4,,34.508466,135.608317,�{�ٖk����,0721-24-3102,,,,,,,,��,,
272141,0000100060,���{,�x�c�юs,��u���w�Z,�L�V�V���E�K�b�R�E,�x�c�юs�،ˎR��1-36,,34.524444,135.611389,�Ǘ���1�K����(�ی����O),0721-24-3103,,,,,,,,��,,
272141,0000100061,���{,�x�c�юs,�唺���w�Z,�I�I�g���V���E�K�b�R�E,�x�c�юs��唺���꒚��2-20,,34.4975,135.616944,�Ǘ���1�K����(�ی����O),0721-24-3104,,,,,,,,��,,
272141,0000100062,���{,�x�c�юs,�ޕ����w�Z,�I�`�J�^�V���E�K�b�R�E,�x�c�юs�厚�ޕ�411,,34.480556,135.590833,�Ǘ���1�K����(�E�����O),0721-34-3105,,,,,,,,��,,
272141,0000100063,���{,�x�c�юs,�ьS���w�Z,�j�V�R�I���V���E�K�b�R�E,�x�c�юs�ѐD��꒚��8-1,,34.479167,135.582222,�Ǘ���1�K����(�ی����O),0721-24-3106,,,,,,,,��,,
272141,0000100064,���{,�x�c�юs,�쐼���w�Z,�J���j�V�V���E�K�b�R�E,�x�c�юs�V�ƈ꒚��3-1,,34.493889,135.587778,�Ǘ���1�K����(�E�����O),0721-24-3107,,,,,,,,��,,
272141,0000100065,���{,�x�c�юs,�������w�Z,�g�E�W���E�V���E�K�b�R�E,�x�c�юs�厚����566,,34.465439,135.601083,�Ǘ���1�K����(�E�����O),0721-34-3108,,,,,,,,��,,
272141,0000100066,���{,�x�c�юs,���ӑ䏬�w�Z,�^�J�x�_�C�V���E�K�b�R�E,�x�c�юs���ӑ�O����1-1,,34.499722,135.569722,�Ǘ���1�K�����p�������O,0721-29-1403,,,,,,,,��,,
272141,0000100067,���{,�x�c�юs,�v���䏬�w�Z,�N�m�L�_�C�V���E�K�b�R�E,�x�c�юs�v����꒚��16-1,,34.500556,135.563056,�Ǘ���1�K����(�E�����O),0721-29-1450,,,,,,,,�L,,
272141,0000100068,���{,�x�c�юs,���r�䏬�w�Z,�e���C�P�_�C�V���E�K�b�R�E,�x�c�юs���r��l����3-1,,34.490657,135.566634,�Ǘ���1�K�E������,0721-29-1477,,,,,,,,��,,
272141,0000100069,���{,�x�c�юs,���R�䏬�w�Z,�t�V���}�_�C�V���E�K�b�R�E,�x�c�юs���R�񒚖�1-1,,34.488611,135.563333,�Ǘ���1�K���H������O,0721-28-4106,,,,,,,,��,,
272141,0000100070,���{,�x�c�юs,��u�����w�Z,�L�V�j�V�V���E�K�b�R�E,�x�c�юs�~�̗��l����6-1,,34.526389,135.592778,�Ǘ���1�K�ی�����,0721-25-7380,,,,,,,,��,,
272141,0000100071,���{,�x�c�юs,����䏬�w�Z,�t�W�T���_�C�V���E�K�b�R�E,�x�c�юs�����񒚖�3-1,,34.505833,135.573611,�Ǘ���1�K����(�E�����O),0721-28-3771,,,,,,,,��,,
272141,0000100072,���{,�x�c�юs,�����䏬�w�Z,�R�K�l�_�C�V���E�K�b�R�E,�x�c�юs������O����11-1,,34.496682,135.579917,�Ǘ���1�K�E������,0721-29-4460,,,,,,,,��,,
272141,0000100073,���{,�x�c�юs,���z�䏬�w�Z,�R�E���E�_�C�V���E�K�b�R�E,�x�c�юs���z��ܒ���1-1,,34.507222,135.581389,�Ǘ���1�K����(�ی����O),0721-29-1226,,,,,,,,��,,
272141,0000100074,���{,�x�c�юs,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,�x�c�юs�����꒚��3-5,,34.500687,135.594522,�Ǘ����k�َ������O,0721-24-3201,,,,,,,,��,,
272141,0000100075,���{,�x�c�юs,��񒆊w�Z,�_�C�j�`���E�K�b�R�E,�x�c�юs�V�ƈ꒚��4-1,,34.492778,135.586389,�Ǘ���1�K����(�ی����O),0721-24-3202,,,,,,,,��,,
272141,0000100076,���{,�x�c�юs,��O���w�Z,�_�C�T���`���E�K�b�R�E,�x�c�юs�厚����15,,34.486383,135.6071,�Ǘ���1�K����(�Z�p���O),0721-34-3206,,,,,,,,��,,
272141,0000100077,���{,�x�c�юs,�������w�Z,�R���S�E�`���E�K�b�R�E,�x�c�юs���r��꒚��1-1,,34.495771,135.567911,�Ǘ���2�K����(�E�����O),0721-29-1404,,,,,,,,��,,
272141,0000100078,���{,�x�c�юs,���钆�w�Z,�J�c���M�`���E�K�b�R�E,�x�c�юs�����O����4-1,,34.503884,135.569628,�Ǘ���1�K�������O,0721-28-3761,,,,,,,,��,,
272141,0000100079,���{,�x�c�юs,��u���w�Z,�L�V�`���E�K�b�R�E,�x�c�юs�~�̗��꒚��7-1,,34.524167,135.598056,�Ǘ���1�K����(�������O),0721-26-0468,,,,,,,,��,,
272141,0000100080,���{,�x�c�юs,���z���w�Z,�g�E���E�`���E�K�b�R�E,�x�c�юs���z��O����4-1,,34.505491,135.579444,�Ǘ���1�K����(�E�����O),0721-29-3705,,,,,,,,��,,
272141,0000100081,���{,�x�c�юs,�����r���w�Z,���C�W�C�P�`���E�K�b�R�E,�x�c�юs������񒚖�11-1,,34.497222,135.581667,�Ǘ���1�K�ی�����,0721-29-1355,,,,,,,,��,,
272141,0000100082,���{,�x�c�юs,�V���o�[�l�ރZ���^�[,�V���o�[�W���U�C�Z���^�[,�x�c�юs�������l����1-7,,34.490124,135.597389,1�K��������,0721-33-4567,,,,,,,�y�E���E�j�y�єN���N�n�i12��29���`1��3���j�͗��p�s��,�L,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
