�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
272141,0001300001,���{,�x�c�юs,�x�c�ѕۈ牀,�g���_�o���V�z�C�N�G��,�����ۈ珊,�x�c�юs�x�c�ђ�14-27,,34.499754,135.602118,,�Ȃ�,0721-23-3941,,,,,,60,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300002,���{,�x�c�юs,�ޕ��ۈ牀,�I�`�J�^�z�C�N�G��,�����ۈ珊,�x�c�юs�厚�ޕ�37,,34.476317,135.58738,,6��,0721-33-3943,,,,,,90,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300003,���{,�x�c�юs,�唺�ۈ牀,�I�I�g���z�C�N�G��,�����ۈ珊,�x�c�юs�k�唺���񒚖�12-4,,34.503512,135.618969,,3��,0721-23-6579,,,,,,100,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300004,���{,�x�c�юs,��t�ۈ牀,���J�o�z�C�N�G��,�����ۈ珊,�x�c�юs�ᏼ���O����2-20,,34.505063,135.607952,,4��,0721-24-3308,,,,,,90,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300005,���{,�x�c�юs,�����ۈ牀,�R���S�E�z�C�N�G��,�����ۈ珊,�x�c�юs���r��꒚��9-9,,34.49488,135.566972,,12��,0721-29-1474,,,,,,240,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300006,���{,�x�c�юs,�������ۈ牀,�R���S�E�q�K�V�z�C�N�G��,�����ۈ珊,�x�c�юs�����꒚��4-4,,34.505202,135.575936,,4��,0721-29-1600,,,,,,90,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300007,���{,�x�c�юs,�e���ۈ牀,�L�N�X�C�z�C�N�G��,�����ۈ珊,�x�c�юs���R�꒚��12-4,,34.493157,135.574374,,��7��,0721-29-3837,,,,,,120,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��30���`1��4��,,,
272141,0001300008,���{,�x�c�юs,����ۈ牀,�J�c���M�z�C�N�G��,�����ۈ珊,�x�c�юs�v����񒚖�15-9,,34.498918,135.560743,,��8��,0721-29-9211,,,,,,150,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��30���`1��4���A�y�j��18:00��,,,
272141,0001300009,���{,�x�c�юs,�퓿�ۈ牀,�W���E�g�N�z�C�N�G��,�����ۈ珊,�x�c�юs��Ւ�14-21,,34.49985,135.598738,,8��,0721-25-3561,,,,,,120,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��30���`1��4���A�y�j��18:00��,,,
272141,0001300010,���{,�x�c�юs,�x�M�̗��ۈ牀,�t�L�m�T�g�z�C�N�G��,�����ۈ珊,�x�c�юs������꒚��14-15,,34.497098,135.583223,,��15��,0721-28-7364,,,,,,150,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��30���`1��4��,�L,,
272141,0001300011,���{,�x�c�юs,�Ƃ������ۈ牀,�g���b�`�z�C�N�G��,�����ۈ珊,�x�c�юs���ӑ�񒚖�20-18,,34.497182,135.571741,,10��,0721-28-1584,,,,,,66,����9�T�ځ`3��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��30���`1��4���A�y�j��18:00��,,,
272141,0001300012,���{,�x�c�юs,�ӂ��Ǖۈ牀,�t�����h�z�C�N�G��,�����ۈ珊,�x�c�юs���䒬�񒚖�1854-4,,34.519031,135.608254,,10��,0721-26-3571,,,,,,89,����9�T�ځ`5��,���ΐ��؋��y,07:00,20:00,�x�����F���j�E�j���E12��30���`1��4��,,,
272141,0001300013,���{,�x�c�юs,�~�̗����ǂ���,�E���m�T�g�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�x�c�юs�~�̗��꒚��2-5,,34.525182,135.600463,,9��,0721-23-4555,,,,,,96,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,�L,,
272141,0001300014,���{,�x�c�юs,�݂ǂ�ۈ牀,�~�h���z�C�N�G��,�����ۈ珊,�x�c�юs�ᏼ���꒚��10-10,,34.503731,135.604030,,16��,0721-24-4190,,,,,,165,����9�T�ځ`5��,���ΐ��؋��y,07:00,20:00,�x�����F���j�E�j���E12��29���`1��3���A�y�j��19:00��,��,,
272141,0001300015,���{,�x�c�юs,���r�䂱�ǂ���,�e���C�P�_�C�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�x�c�юs���r��񒚖�16-1,,34.48939,135.572391,,16��,0721-69-7752,,,,,,116,����9�T�ځ`5��,���ΐ��؋��y,07:00,20:00,�x�����F���j�E�j���E12��29���`1��3���A�y�j��19:00��,�L,,
272141,0001300016,���{,�x�c�юs,���ۈ牀,�\���z�C�N�G��,�F�肱�ǂ����i�ۈ珊�^�j,�x�c�юs���ӑ�񒚖�14-24,,34.499353,135.574338,,19��,0721-70-7780,,,,,,102,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300017,���{,�x�c�юs,�����΂����ǂ���,���I���c�o�T�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�x�c�юs���R510�4,,,,,10��,0721-40-0283,,,,,,180,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,�L,,
272141,0001300018,���{,�x�c�юs,���񂫍����ǂ���,�Q���L�T�N���R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�x�c�юs�b�c�꒚��14�9,,,,,17��,0721-68-7018,,,,,,120,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3���A�y�j��18:00��,,,
272141,0001300019,���{,�x�c�юs,���݂̖؂��ǂ����Ȃ���,�N�~�m�L�R�h���G���i�J�m,�F�肱�ǂ����i�c�ۘA�g�^�j,�x�c�юs���쒬�꒚��226-1,,,,,16��,0721-23-8827,,,,,,120,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,�L,,
272141,0001300020,���{,�x�c�юs,���񂫍����ۈ牀,�Q���L�T�N�����{�z�C�N�G��,�F�肱�ǂ����i�ۈ珊�^�j,�x�c�юs�b�c�꒚��14�11,,,,,6��,0721-69-8875,,,,,,74,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300021,���{,�x�c�юs,���R���ǂ���,�t�V���}�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�x�c�юs���R�꒚��23-43,,,,,9��,0721-55-2480,,,,,,110,����9�T�ځ`5��,���ΐ��؋��y,07:00,19:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300022,���{,�x�c�юs,Kotona(���Ƃ�),�R�g�i,�ƒ�I�ۈ�{��,�x�c�юs���r��꒚��9-70,,34.495562,135.566578,,�Ȃ�,0721-69-7507,,,,,,5,����6�����`2��,���ΐ��؋��y,08:30,16:30,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300023,���{,�x�c�юs,�`�A���C�g�~�̗�,�`�A���C�g�E���m�T�g,�ƒ�I�ۈ�{��,�x�c�юs�~�̗��񒚖�28-8,,34.528316,135.595120,,2��,0721-21-7567,,,,,,5,����6�����`2��,���ΐ��؋��y,09:00,17:00,�x�����F���j�E�j���E12��29���`1��3��,,,
272141,0001300024,���{,�x�c�юs,�x�c�їc�t��,�g���_�o���V���E�`�G��,�����c�t��,�x�c�юs��Ւ�15-1,,34.499231,135.599131,,,0721-24-3301,,,,,,,,,,,,,,
272141,0001300025,���{,�x�c�юs,�V���c�t��,�V���h�E���E�`�G��,�����c�t��,�x�c�юs�ᏼ���l����7-1,,34.509086,135.608261,,,0721-24-3302,,,,,,,,,,,,,,
272141,0001300026,���{,�x�c�юs,��u�c�t��,�L�V���E�`�G��,�����c�t��,�x�c�юs�،ˎR��1-36,,34.524783,135.611766,,,0721-24-3303,,,,,,,,,,,,,,
272141,0001300027,���{,�x�c�юs,�唺�c�t��,�I�I�g�����E�`�G��,�����c�t��,�x�c�юs��唺���꒚��2-5,,34.497707,135.61623,,,0721-24-3304,,,,,,,,,,,,,,
272141,0001300028,���{,�x�c�юs,�ޕ��c�t��,�I�`�J�^���E�`�G��,�����c�t��,�x�c�юs�厚�ޕ�325-1,,34.479409,135.591081,,,0721-35-1191,,,,,,,,,,,,,,
272141,0001300029,���{,�x�c�юs,�ьS�c�t��,�j�V�R�I�����E�`�G��,�����c�t��,�x�c�юs�ѐD��꒚��2-10,,34.481548,135.582021,,,0721-24-3306,,,,,,,,,,,,,,
272141,0001300030,���{,�x�c�юs,�쐼�c�t��,�J���j�V���E�`�G��,�����c�t��,�x�c�юs�V�ƈ꒚��3-2,,34.493938,135.587038,,,0721-24-3307,,,,,,,,,,,,,,
272141,0001300031,���{,�x�c�юs,�t�u�c�t��,�A�I�o�I�J���E�`�G��,�����c�t��,�x�c�юs�����񒚖�8-14,,34.506948,135.562562,,,072-365-0415,,,,,,,,,,,,,,
272141,0001300032,���{,�x�c�юs,���R��c�t��,�t�V���}�_�C���E�`�G��,�����c�t��,�x�c�юs���R�񒚖�1-2,,34.488053,135.56399,,,0721-28-4107,,,,,,,,,,,,,,
272141,0001300033,���{,�x�c�юs,�ÁX�R��c�t��,�c�d���}�_�C���E�`�G��,�����c�t��,�x�c�юs�ÁX�R��꒚��20-9,,34.497084,135.576314,,,0721-28-6767,,,,,,,,,,,,,,
272141,0001300034,���{,�x�c�юs,PL�w���c�t��,�s�[�G���K�N�G�����E�`�G��,�����c�t��,�x�c�юs�厚��u2055,,34.521579,135.597001,,,0721-24-5135,,,,,,,,,,,,,,
272141,0001300035,���{,�x�c�юs,�����c�t��,�R���S�E���E�`�G��,�����c�t��,�x�c�юs�v����񒚖�6-1,,34.497071,135.563296,,,0721-29-1402,,,,,,,,,,,,,,
272141,0001300036,���{,�x�c�юs,���낪�˗c�t��,�V���K�l���E�`�G��,�����c�t��,�x�c�юs�ѐD���꒚��18-13,,34.487784,135.590493,,,0721-25-7600,,,,,,,,,,,,,,
272141,0001300037,���{,�x�c�юs,�������c�t��,�q�K�V�R���S�E���E�`�G��,�����c�t��,�x�c�юs���z��񒚖�24-4,,34.506113,135.580416,,,0721-28-0330,,,,,,,,,,,,,,
272141,0001300038,���{,�x�c�юs,�����c�t��,�w�C�Z�C���E�`�G��,�����c�t��,�x�c�юs������꒚��14-26,,34.497652,135.58304,,,0721-28-2220,,,,,,,,,,,,,,
