�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
272141,0007000001,���{,�x�c�юs,���Ȃ��܂��𗬊�,�W�i�C�}�`�R�E�����E�J��,,�x�c�юs�x�c�ђ�9-29,,34.501509,135.60204,,0721-26-0110,,Osaka_Free_Wi-Fi,,,
272141,0007000002,���{,�x�c�юs,���Ȃ��܂��W�]�L��,�W�i�C�}�`�e���{�E�q���o,,�x�c�юs�x�c�ђ�18-51,,34.499945,135.604144,,,,Osaka_Free_Wi-Fi,,,
272141,0007000003,���{,�x�c�юs,�ό��𗬎{�݂���߂��t�@�N�g���[,�J���R�E�R�E�����E�V�Z�c�L�����L�t�@�N�g���[,Tourist Information Kirameki Factory,�x�c�юs�{��19-8,,34.50391,135.60107,,0721-24-5500,,Osaka_Free_Wi-Fi,,www.tonkira.jp,
272141,0007000004,���{,�x�c�юs,�d�v�����������R�ƏZ��,�W���E���E�u���J�U�C�L���E�X�M���}�P�W���E�^�N,,�x�c�юs�x�c�ђ�14-31,,34.499702,135.601335,,0721-23-6117,,Osaka_Free_Wi-Fi,,,
272141,0007000005,���{,�x�c�юs,���c���ƏZ��,�L���E�^�i�J�P�W���E�^�N,,�x�c�юs�{��7�]2,,34.502091,135.600317,,0721-25-6771,,Osaka_Free_Wi-Fi,,,
272141,0007000006,���{,�x�c�юs,Topic(�x�c�юs����߂��n���فj,�g�s�b�N(�g���_�o���V�V�L�����L�\�E�]�E�J��),,�x�c�юs��Ւ�16��11��,,34.500189,135.598462,,0721-26-8056,,Osaka_Free_Wi-Fi,,,
272141,0007000007,���{,�x�c�юs,�����}����,�R���S�E�g�V���J��,,�x�c�юs���ӑ�񒚖�1-2,,34.500194,135.574471,,0721-28-1171,,Osaka_Free_Wi-Fi,,,
272141,0007000008,���{,�x�c�юs,����������,�`���E�I�E�R�E�~���J��,,�x�c�юs�{��16-28,,34.503217,135.599892,,0721-24-3333,,Osaka_Free_Wi-Fi,,,
272141,0007000009,���{,�x�c�юs,��������,�q�K�V�R�E�~���J��,,�x�c�юs�R���c���꒚��5-50,,34.498948,135.609694,,0721-25-1772,,Osaka_Free_Wi-Fi,,,
